Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/02 17:28:10;;;;;;;33.22;17.90;;;6.00;96.20;;;;;;2287669;59;21599;-53
2020/01/02 17:30:36;;;;;;;28.10;18.15;;;6.00;96.20;;;;;;2329739;55;21091;-50
2020/01/02 17:33:01;;;;;;;32.78;19.83;;;6.00;96.20;;;;;;2288563;59;20993;-50
2020/01/02 17:35:27;;;;;;;34.97;18.60;;;6.00;96.10;;;;;;2314030;55;21603;-49
2020/01/02 17:37:53;;;;;;;32.63;18.05;;;6.00;96.10;;;;;;2366568;54;21048;-48
2020/01/02 17:40:19;;;;;;;33.17;19.23;;;6.00;96.40;;;;;;2328647;55;21036;-54
2020/01/02 17:42:44;;;;;;;32.63;17.80;;;6.00;96.00;;;;;;2316441;55;21515;-50
2020/01/02 17:45:10;;;;;;;27.48;14.90;;;6.00;96.10;;;;;;2332985;54;21088;-50
2020/01/02 17:47:36;;;;;;;34.17;18.90;;;6.00;96.40;;;;;;2365724;55;21029;-54
2020/01/02 17:50:04;;;;;;;27.33;17.67;;;6.00;96.00;;;;;;2355972;55;20996;-51
2020/01/02 17:52:30;;;;;;;33.80;19.08;;;6.10;96.10;;;;;;2361984;55;21032;-54
2020/01/02 17:54:55;;;;;;;30.80;18.17;;;6.10;96.20;;;;;;2318043;55;21016;-55
2020/01/02 17:57:21;;;;;;;29.83;18.30;;;6.00;96.30;;;;;;2316255;55;21576;-51
2020/01/02 17:59:47;;;;;;;24.08;14.43;;;6.00;96.30;;;;;;2315941;55;21095;-53
2020/01/02 18:02:13;;;;;;;26.87;16.70;;;6.10;96.50;;;;;;2339995;55;21004;-53
2020/01/02 18:04:38;;;;;;;28.85;15.38;;;6.10;96.20;;;;;;2325352;55;21012;-49
2020/01/02 18:07:04;;;;;;;20.58;13.23;;;6.10;96.00;;;;;;2300865;55;21072;-53
2020/01/02 18:09:30;;;;;;;29.00;17.52;;;6.10;95.90;;;;;;2297333;55;21020;-55
2020/01/02 18:11:56;;;;;;;29.17;15.93;;;6.20;96.00;;;;;;2300447;55;22087;-50
2020/01/02 18:14:21;;;;;;;25.30;13.95;;;6.20;96.00;;;;;;2328613;55;21123;-50
2020/01/02 18:16:47;;;;;;;28.80;17.02;;;6.20;96.00;;;;;;2330654;55;21035;-50
2020/01/02 18:19:13;;;;;;;26.30;16.00;;;6.20;96.00;;;;;;2310240;55;20992;-50
2020/01/02 18:21:39;;;;;;;26.17;17.05;;;6.20;96.00;;;;;;2367880;55;21056;-56
2020/01/02 18:24:05;;;;;;;22.95;12.65;;;6.20;96.20;;;;;;2294897;55;21076;-54
2020/01/02 18:26:31;;;;;;;27.23;14.60;;;6.20;96.00;;;;;;2298931;55;21600;-53
2020/01/02 18:28:56;;;;;;;26.58;17.08;;;6.20;96.00;;;;;;2307211;55;21040;-52
2020/01/02 18:31:22;;;;;;;30.67;16.75;;;6.20;96.00;;;;;;2339140;55;20993;-51
2020/01/02 18:33:48;;;;;;;29.92;16.80;;;6.20;96.00;;;;;;2324659;55;21000;-50
2020/01/02 18:36:14;;;;;;;23.90;16.02;;;6.20;96.00;;;;;;2320915;55;21079;-51
2020/01/02 18:38:39;;;;;;;25.17;14.95;;;6.20;96.00;;;;;;2302421;55;21079;-55
2020/01/02 18:41:05;;;;;;;22.23;14.40;;;6.30;96.00;;;;;;2293022;55;21011;-58
2020/01/02 18:43:31;;;;;;;22.58;15.70;;;6.30;95.90;;;;;;2306323;55;21159;-54
2020/01/02 18:46:04;;;;;;;27.52;17.17;;;6.30;95.90;;;;;;2303803;55;21111;-51
2020/01/02 18:48:53;;;;;;;27.48;15.45;;;6.30;95.80;;;;;;2288381;59;21565;-50
2020/01/02 18:51:25;;;;;;;19.92;12.27;;;6.30;95.80;;;;;;2304647;55;21071;-53
2020/01/02 18:53:50;;;;;;;21.40;14.87;;;6.30;95.70;;;;;;2332331;54;21532;-53
2020/01/02 18:56:16;;;;;;;23.83;15.07;;;6.40;95.70;;;;;;2357140;54;21040;-56
2020/01/02 18:58:42;;;;;;;26.33;15.48;;;6.40;95.60;;;;;;2321843;55;21008;-48
2020/01/02 19:01:08;;;;;;;29.92;18.20;;;6.50;95.60;;;;;;2292422;55;21035;-50
2020/01/02 19:03:34;;;;;;;22.67;15.48;;;6.40;95.60;;;;;;2349824;55;22233;-52
2020/01/02 19:06:14;;;;;;;26.20;16.37;;;6.40;95.70;;;;;;2291211;55;21008;-52
2020/01/02 19:08:41;;;;;;;27.10;16.45;;;6.40;95.60;;;;;;2330515;55;21627;-52
2020/01/02 19:11:07;;;;;;;28.67;16.37;;;6.50;95.60;;;;;;2308371;55;21036;-55
2020/01/02 19:13:33;;;;;;;31.33;19.10;;;6.50;95.60;;;;;;2290240;55;21040;-52
2020/01/02 19:15:58;;;;;;;35.65;19.17;;;6.50;95.70;;;;;;2299341;55;21020;-52
2020/01/02 19:18:24;;;;;;;33.30;20.75;;;6.50;95.60;;;;;;2302651;54;21009;-51
2020/01/02 19:20:50;;;;;;;34.75;23.25;;;6.50;95.50;;;;;;2313813;55;21076;-52
2020/01/02 19:23:16;;;;;;;34.42;22.23;;;6.50;95.60;;;;;;2309719;55;21020;-53
2020/01/02 19:25:41;;;;;;;31.52;19.10;;;6.50;95.50;;;;;;2292069;55;21401;-53
2020/01/02 19:28:07;;;;;;;37.35;23.60;;;6.60;95.50;;;;;;2305262;55;21059;-48
2020/01/02 19:30:33;;;;;;;33.35;18.65;;;6.60;95.40;;;;;;2293611;55;21012;-55
2020/01/02 19:32:59;;;;;;;34.95;22.20;;;6.60;95.30;;;;;;2339321;55;21028;-52
2020/01/02 19:35:24;;;;;;;41.45;22.83;;;6.60;95.20;;;;;;2324685;55;21080;-50
2020/01/02 19:37:50;;;;;;;28.23;18.73;;;6.70;95.20;;;;;;2350626;55;21056;-51
2020/01/02 19:40:16;;;;;;;26.20;16.45;;;6.60;95.20;;;;;;2288642;55;21016;-54
2020/01/02 19:42:42;;;;;;;34.47;22.00;;;6.60;95.20;;;;;;2341651;55;21004;-54
2020/01/02 19:45:07;;;;;;;35.28;22.83;;;6.70;95.20;;;;;;2370085;55;21080;-53
2020/01/02 19:47:33;;;;;;;30.50;19.65;;;6.70;95.10;;;;;;2289517;55;21016;-54
2020/01/02 19:49:59;;;;;;;30.77;20.05;;;6.70;95.10;;;;;;2302453;55;20997;-54
2020/01/02 19:52:25;;;;;;;27.50;18.15;;;6.70;95.00;;;;;;2323833;55;21008;-49
2020/01/02 19:54:50;;;;;;;25.92;17.30;;;6.70;94.90;;;;;;2313232;55;21024;-54
2020/01/02 19:57:16;;;;;;;26.37;17.12;;;6.70;95.00;;;;;;2341575;55;21615;-48
2020/01/02 19:59:42;;;;;;;29.20;19.42;;;6.70;95.10;;;;;;2324342;55;21002;-54
2020/01/02 20:02:08;;;;;;;26.37;15.32;;;6.80;95.00;;;;;;2295232;55;21476;-50
2020/01/02 20:04:33;;;;;;;27.42;17.23;;;6.80;94.90;;;;;;2323933;55;21092;-52
2020/01/02 20:06:59;;;;;;;26.87;16.77;;;6.90;94.70;;;;;;2321108;55;21111;-56
2020/01/02 20:09:25;;;;;;;45.58;18.20;;;6.90;94.70;;;;;;2300592;55;21501;-54
2020/01/02 20:11:51;;;;;;;27.42;15.63;;;6.90;94.70;;;;;;2315728;55;20992;-57
2020/01/02 20:14:16;;;;;;;24.50;16.20;;;6.90;94.80;;;;;;2322041;55;21008;-52
2020/01/02 20:16:42;;;;;;;22.87;14.73;;;6.80;94.80;;;;;;2287284;55;21517;-55
2020/01/02 20:19:08;;;;;;;27.75;18.10;;;6.90;94.90;;;;;;2304107;55;21012;-55
2020/01/02 20:21:34;;;;;;;26.40;15.95;;;6.90;94.90;;;;;;2292869;55;21134;-50
2020/01/02 20:23:59;;;;;;;28.42;19.25;;;6.90;94.80;;;;;;2310970;55;21631;-55
2020/01/02 20:26:26;;;;;;;29.73;17.62;;;6.90;94.90;;;;;;2302609;55;21044;-52
2020/01/02 20:28:52;;;;;;;31.87;19.70;;;6.80;94.90;;;;;;2289606;55;21017;-54
2020/01/02 20:31:17;;;;;;;29.63;19.12;;;6.80;95.00;;;;;;2297662;55;21000;-53
2020/01/02 20:33:43;;;;;;;30.45;18.55;;;6.80;95.10;;;;;;2325340;55;21055;-51
2020/01/02 20:36:09;;;;;;;28.48;17.83;;;6.80;95.00;;;;;;2332583;55;21056;-50
2020/01/02 20:38:35;;;;;;;26.83;17.08;;;6.90;94.90;;;;;;2297022;55;21032;-56
2020/01/02 20:41:00;;;;;;;26.73;18.80;;;6.90;94.80;;;;;;2298275;55;21055;-58
2020/01/02 20:43:26;;;;;;;24.83;15.95;;;6.90;94.90;;;;;;2291031;55;21336;-53
2020/01/02 20:45:52;;;;;;;26.55;16.25;;;6.90;94.80;;;;;;2289753;55;21052;-54
2020/01/02 20:48:18;;;;;;;25.05;16.02;;;6.90;94.80;;;;;;2286699;59;22055;-56
2020/01/02 20:50:43;;;;;;;27.83;17.10;;;6.90;94.80;;;;;;2294482;55;21043;-53
2020/01/02 20:53:09;;;;;;;28.77;18.08;;;7.00;94.80;;;;;;2287322;55;21007;-56
2020/01/02 20:55:35;;;;;;;25.33;16.62;;;7.00;94.70;;;;;;2314989;55;21040;-55
2020/01/02 20:58:01;;;;;;;31.48;16.62;;;7.00;94.70;;;;;;2298524;55;21040;-55
2020/01/02 21:00:26;;;;;;;25.10;14.25;;;7.00;94.60;;;;;;2296126;55;20988;-55
2020/01/02 21:02:52;;;;;;;29.27;17.40;;;7.10;94.60;;;;;;2303213;55;21088;-53
2020/01/02 21:05:18;;;;;;;26.75;15.43;;;7.10;94.60;;;;;;2288388;55;21052;-52
2020/01/02 21:07:44;;;;;;;26.90;16.33;;;7.10;94.60;;;;;;2297615;55;21051;-53
2020/01/02 21:10:10;;;;;;;30.33;17.87;;;7.10;94.60;;;;;;2305342;55;21021;-53
2020/01/02 21:12:35;;;;;;;26.73;16.33;;;7.10;94.70;;;;;;2306276;55;21107;-54
2020/01/02 21:15:01;;;;;;;32.97;19.55;;;7.10;94.60;;;;;;2288849;55;21020;-54
2020/01/02 21:17:27;;;;;;;30.42;19.12;;;7.20;94.60;;;;;;2424119;54;21050;-48
2020/01/02 21:19:53;;;;;;;27.08;14.23;;;7.20;94.50;;;;;;2447561;56;21034;-50
2020/01/02 21:22:18;;;;;;;25.98;13.62;;;7.30;94.30;;;;;;2313672;56;21023;-51
2020/01/02 21:24:44;;;;;;;25.17;15.27;;;7.40;94.20;;;;;;2448148;56;21125;-49
2020/01/02 21:27:10;;;;;;;25.23;14.90;;;7.50;94.10;;;;;;2329022;56;21147;-51
2020/01/02 21:38:53;;;;;;;26.60;16.40;;;7.50;93.90;;;;;;2225544;60;21122;-53
2020/01/02 21:41:19;;;;;;;32.35;17.17;;;7.60;93.80;;;;;;2414677;56;21031;-52
2020/01/02 21:43:45;;;;;;;28.80;16.05;;;7.60;93.90;;;;;;2446973;56;21047;-48
2020/01/02 21:46:10;;;;;;;23.00;14.27;;;7.60;93.90;;;;;;2432293;56;21056;-47
2020/01/02 21:48:36;;;;;;;26.67;15.77;;;7.60;93.90;;;;;;2447574;56;21076;-48
2020/01/02 21:51:02;;;;;;;25.48;14.77;;;7.60;93.90;;;;;;2447656;56;21582;-50
2020/01/02 21:53:28;;;;;;;33.10;17.35;;;7.60;93.90;;;;;;2447645;56;21007;-51
2020/01/02 21:55:53;;;;;;;27.23;16.80;;;7.60;94.20;;;;;;2447518;56;21015;-49
2020/01/02 21:58:19;;;;;;;25.15;14.82;;;7.70;93.90;;;;;;2242031;56;21543;-49
2020/01/02 22:00:45;;;;;;;25.45;15.60;;;7.60;93.90;;;;;;2447836;56;21039;-49
2020/01/02 22:03:11;;;;;;;26.50;16.17;;;7.70;93.90;;;;;;2447844;56;21006;-51
2020/01/02 22:05:37;;;;;;;32.45;17.30;;;7.70;93.80;;;;;;2447643;56;21483;-50
2020/01/02 22:08:02;;;;;;;29.37;16.33;;;7.70;93.90;;;;;;2274607;56;21794;-52
2020/01/02 22:10:28;;;;;;;34.13;18.05;;;7.70;94.00;;;;;;2448167;56;21019;-53
2020/01/02 22:12:54;;;;;;;31.52;19.35;;;7.70;94.00;;;;;;2448369;56;20999;-51
2020/01/02 22:15:20;;;;;;;31.65;17.80;;;7.70;93.90;;;;;;2448427;56;22122;-49
2020/01/02 22:17:45;;;;;;;27.37;17.30;;;7.80;93.80;;;;;;2307840;56;21066;-50
2020/01/02 22:20:11;;;;;;;30.73;17.92;;;7.80;93.70;;;;;;2449357;56;21011;-49
2020/01/02 22:22:37;;;;;;;26.45;16.45;;;7.80;93.60;;;;;;2324016;56;21039;-50
2020/01/02 22:25:03;;;;;;;25.50;16.02;;;7.80;93.60;;;;;;2448342;56;21030;-51
2020/01/02 22:27:28;;;;;;;21.77;12.85;;;7.90;93.70;;;;;;2338884;56;21027;-50
2020/01/02 22:29:54;;;;;;;25.50;14.40;;;7.90;93.50;;;;;;2448976;56;21071;-51
2020/01/02 22:32:20;;;;;;;22.08;13.45;;;7.90;93.20;;;;;;2355251;56;21124;-48
2020/01/02 22:34:46;;;;;;;30.60;16.83;;;7.90;93.60;;;;;;2447925;56;21027;-53
2020/01/02 22:37:11;;;;;;;30.10;16.62;;;7.90;93.60;;;;;;2370749;56;21203;-52
2020/01/02 22:39:37;;;;;;;33.17;16.30;;;7.90;93.60;;;;;;2447910;56;21075;-49
2020/01/02 22:42:03;;;;;;;23.40;13.75;;;7.90;93.60;;;;;;2448008;56;21100;-47
2020/01/02 22:44:29;;;;;;;32.10;16.30;;;7.90;93.60;;;;;;2447768;56;21012;-51
2020/01/02 22:46:54;;;;;;;26.25;14.60;;;7.90;93.60;;;;;;2447961;56;21058;-49
2020/01/02 22:49:20;;;;;;;26.65;15.18;;;7.90;93.90;;;;;;2447971;56;21019;-51
2020/01/02 22:51:46;;;;;;;29.60;14.07;;;7.90;93.50;;;;;;2420120;56;21203;-48
2020/01/02 22:54:12;;;;;;;27.08;15.13;;;8.00;93.20;;;;;;2447711;56;21011;-53
2020/01/02 22:56:37;;;;;;;21.48;11.45;;;8.00;93.20;;;;;;2435704;56;21059;-55
2020/01/02 22:59:03;;;;;;;27.48;14.85;;;8.10;93.20;;;;;;2447900;56;21075;-52
2020/01/02 23:01:29;;;;;;;24.40;14.43;;;8.10;93.10;;;;;;2448484;56;21031;-51
2020/01/02 23:03:55;;;;;;;24.90;12.60;;;8.10;93.10;;;;;;2448713;56;21028;-51
2020/01/02 23:06:20;;;;;;;27.40;14.98;;;8.10;93.10;;;;;;2448540;56;21047;-50
2020/01/02 23:08:46;;;;;;;22.95;14.13;;;8.10;93.20;;;;;;2247715;56;21151;-53
2020/01/02 23:11:12;;;;;;;24.48;16.02;;;8.10;93.10;;;;;;2448940;56;21604;-49
2020/01/02 23:13:38;;;;;;;23.58;12.55;;;8.20;93.00;;;;;;2263371;56;21070;-47
2020/01/02 23:16:04;;;;;;;24.02;13.35;;;8.10;93.10;;;;;;2448776;56;22090;-47
2020/01/02 23:18:30;;;;;;;18.02;11.00;;;8.10;93.10;;;;;;2448056;56;21111;-48
2020/01/02 23:20:56;;;;;;;23.08;12.45;;;8.20;93.00;;;;;;2448011;56;21261;-53
2020/01/02 23:23:22;;;;;;;23.10;12.02;;;8.20;92.80;;;;;;2292265;56;21038;-51
2020/01/02 23:25:48;;;;;;;21.48;14.20;;;8.30;92.90;;;;;;2446818;56;21150;-49
2020/01/02 23:28:36;;;;;;;21.10;13.30;;;8.30;92.70;;;;;;2307333;56;21059;-50
2020/01/02 23:31:03;;;;;;;24.15;13.10;;;8.30;92.80;;;;;;2227388;60;21646;-48
2020/01/02 23:33:29;;;;;;;26.10;12.88;;;8.20;92.90;;;;;;2288238;56;21075;-52
2020/01/02 23:35:54;;;;;;;23.98;13.62;;;8.30;92.80;;;;;;2447040;56;21095;-51
2020/01/02 23:38:20;;;;;;;24.98;13.95;;;8.30;92.80;;;;;;2302791;56;21046;-49
2020/01/02 23:40:46;;;;;;;17.70;12.37;;;8.30;92.80;;;;;;2447857;56;21854;-47
2020/01/02 23:43:12;;;;;;;19.67;10.70;;;8.30;92.90;;;;;;2320652;56;21047;-51
2020/01/02 23:45:37;;;;;;;26.02;13.48;;;8.20;92.90;;;;;;2448079;56;21023;-47
2020/01/02 23:48:03;;;;;;;23.10;11.27;;;8.30;92.80;;;;;;2336777;56;21627;-50
2020/01/02 23:50:29;;;;;;;20.98;13.02;;;8.30;92.70;;;;;;2448081;56;21027;-51
2020/01/02 23:52:55;;;;;;;18.98;11.77;;;8.30;92.70;;;;;;2352842;56;21293;-52
2020/01/02 23:55:20;;;;;;;19.90;11.45;;;8.30;92.80;;;;;;2448074;56;21023;-48
2020/01/02 23:57:46;;;;;;;28.25;12.70;;;8.40;92.70;;;;;;2368476;56;21119;-48
2020/01/03 00:00:12;;;;;;;22.13;13.10;;;8.30;92.70;;;;;;2448253;56;21007;-50
2020/01/03 00:09:19;;;;;;;21.08;10.77;;;8.30;92.80;;;;;;2226833;60;21051;-52
2020/01/03 00:11:45;;;;;;;18.20;11.63;;;8.30;93.20;;;;;;2448105;56;20999;-49
2020/01/03 00:14:11;;;;;;;22.15;11.55;;;8.40;92.70;;;;;;2447535;56;21019;-48
2020/01/03 00:16:36;;;;;;;22.98;10.73;;;8.40;92.60;;;;;;2448173;56;21023;-53
2020/01/03 00:19:02;;;;;;;24.25;12.90;;;8.40;92.70;;;;;;2448246;56;21074;-48
2020/01/03 00:21:28;;;;;;;23.30;13.23;;;8.40;92.60;;;;;;2448191;56;21003;-51
2020/01/03 00:23:54;;;;;;;19.55;11.00;;;8.40;92.80;;;;;;2280141;56;21063;-48
2020/01/03 00:26:19;;;;;;;23.58;13.07;;;8.40;92.70;;;;;;2448154;56;21063;-47
2020/01/03 00:28:45;;;;;;;21.23;10.45;;;8.50;92.60;;;;;;2295891;56;21571;-50
2020/01/03 00:31:11;;;;;;;19.42;9.02;;;8.60;92.40;;;;;;2448111;56;21046;-52
2020/01/03 00:33:37;;;;;;;18.48;8.25;;;8.50;92.30;;;;;;2311987;56;21115;-50
2020/01/03 00:36:02;;;;;;;14.05;7.15;;;8.60;92.30;;;;;;2448236;56;21618;-50
2020/01/03 00:38:40;;;;;;;14.93;8.10;;;8.60;92.30;;;;;;2327833;56;21043;-51
2020/01/03 00:41:14;;;;;;;18.90;10.27;;;8.60;92.40;;;;;;2227064;60;21074;-49
2020/01/03 00:43:42;;;;;;;20.10;8.95;;;8.60;92.30;;;;;;2448320;56;21578;-49
2020/01/03 00:46:08;;;;;;;17.83;9.55;;;8.60;92.30;;;;;;2448230;56;20983;-51
2020/01/03 00:48:34;;;;;;;12.20;8.35;;;8.60;92.40;;;;;;2324361;56;21075;-52
2020/01/03 00:51:08;;;;;;;16.65;9.35;;;8.70;92.30;;;;;;2448296;56;21011;-51
2020/01/03 00:53:35;;;;;;;16.87;9.63;;;8.70;92.30;;;;;;2448139;56;21039;-47
2020/01/03 00:56:00;;;;;;;15.95;9.38;;;8.70;92.30;;;;;;2447694;56;21051;-47
2020/01/03 00:58:26;;;;;;;14.98;7.57;;;8.70;92.40;;;;;;2447969;56;21067;-52
2020/01/03 01:00:52;;;;;;;23.10;11.00;;;8.70;92.30;;;;;;2448147;56;21007;-48
2020/01/03 01:03:18;;;;;;;19.75;9.43;;;8.70;92.30;;;;;;2358674;56;21591;-49
2020/01/03 01:05:43;;;;;;;19.35;9.77;;;8.70;92.20;;;;;;2448587;56;21032;-48
2020/01/03 01:08:09;;;;;;;14.43;9.10;;;8.70;92.40;;;;;;2375126;56;21067;-48
2020/01/03 01:10:35;;;;;;;16.83;8.65;;;8.70;92.30;;;;;;2448921;56;21007;-48
2020/01/03 01:13:01;;;;;;;17.25;11.18;;;8.80;92.30;;;;;;2391205;56;21566;-50
2020/01/03 01:15:26;;;;;;;19.83;10.68;;;8.80;92.30;;;;;;2448554;56;21083;-48
2020/01/03 01:17:52;;;;;;;18.05;10.27;;;8.80;92.40;;;;;;2406944;56;21047;-49
2020/01/03 01:20:18;;;;;;;14.98;8.95;;;8.80;92.30;;;;;;2448946;56;21479;-48
2020/01/03 01:22:44;;;;;;;22.70;9.95;;;8.80;92.10;;;;;;2422120;56;21007;-49
2020/01/03 01:25:09;;;;;;;16.40;10.02;;;8.90;92.20;;;;;;2448221;56;21003;-53
2020/01/03 01:27:35;;;;;;;16.10;10.25;;;8.80;92.30;;;;;;2447651;56;21106;-49
2020/01/03 01:30:15;;;;;;;19.50;10.07;;;8.80;92.30;;;;;;2447874;56;21027;-49
2020/01/03 01:33:35;;;;;;;17.40;9.07;;;8.80;92.40;;;;;;2348412;56;21043;-48
2020/01/03 01:36:01;;;;;;;22.67;10.55;;;8.80;92.30;;;;;;2448238;56;21027;-51
2020/01/03 01:38:27;;;;;;;15.50;9.95;;;8.80;92.40;;;;;;2364055;56;21031;-48
2020/01/03 01:40:53;;;;;;;19.37;11.10;;;8.80;92.40;;;;;;2448072;56;21582;-50
2020/01/03 01:43:18;;;;;;;21.80;10.07;;;8.80;92.40;;;;;;2447991;56;21016;-50
2020/01/03 01:45:44;;;;;;;15.60;9.55;;;8.80;92.50;;;;;;2448456;56;21020;-50
2020/01/03 01:48:10;;;;;;;15.98;8.75;;;8.70;92.40;;;;;;2448202;56;21527;-50
2020/01/03 01:50:36;;;;;;;18.90;9.68;;;8.80;92.40;;;;;;2448236;56;21011;-49
2020/01/03 01:53:01;;;;;;;11.65;7.43;;;8.80;92.50;;;;;;2411449;56;21056;-53
2020/01/03 01:55:27;;;;;;;17.92;9.02;;;8.80;92.40;;;;;;2447627;56;21492;-48
2020/01/03 01:57:53;;;;;;;17.83;10.70;;;8.80;92.40;;;;;;2448151;56;21067;-51
2020/01/03 02:00:19;;;;;;;17.70;10.52;;;8.80;92.60;;;;;;2448221;56;21079;-50
2020/01/03 02:02:45;;;;;;;26.05;9.93;;;8.80;92.50;;;;;;2447904;56;21074;-48
2020/01/03 02:05:10;;;;;;;21.70;11.12;;;8.80;92.60;;;;;;2447443;56;20983;-48
2020/01/03 02:07:36;;;;;;;16.60;9.77;;;8.80;92.60;;;;;;2448111;56;21027;-48
2020/01/03 02:10:03;;;;;;;23.55;12.55;;;8.80;92.60;;;;;;2238006;56;21069;-48
2020/01/03 02:12:28;;;;;;;20.10;9.82;;;8.80;92.70;;;;;;2447815;56;20992;-50
2020/01/03 02:14:54;;;;;;;18.67;11.68;;;8.70;92.90;;;;;;2252343;56;21019;-54
2020/01/03 02:17:20;;;;;;;18.33;10.90;;;8.70;93.10;;;;;;2448034;56;21511;-53
2020/01/03 02:19:46;;;;;;;22.67;12.75;;;8.60;93.40;;;;;;2448289;56;21107;-54
2020/01/03 02:22:11;;;;;;;20.55;11.50;;;8.60;93.60;;;;;;2448504;56;21043;-47
2020/01/03 02:24:37;;;;;;;17.55;10.00;;;8.60;93.70;;;;;;2284971;56;22500;-48
2020/01/03 02:27:03;;;;;;;21.87;10.65;;;8.60;94.20;;;;;;2448011;56;21031;-49
2020/01/03 02:29:29;;;;;;;15.57;10.48;;;8.60;94.00;;;;;;2447878;56;21023;-49
2020/01/03 02:31:54;;;;;;;17.40;9.90;;;8.60;94.00;;;;;;2448218;56;21559;-51
2020/01/03 02:34:20;;;;;;;17.92;11.00;;;8.60;94.00;;;;;;2317323;56;21035;-51
2020/01/03 02:36:46;;;;;;;18.35;11.05;;;8.60;94.00;;;;;;2448096;56;21094;-48
2020/01/03 02:39:12;;;;;;;13.25;9.65;;;8.60;94.00;;;;;;2447883;56;21031;-49
2020/01/03 02:41:38;;;;;;;20.88;8.82;;;8.60;93.90;;;;;;2448193;56;20984;-47
2020/01/03 02:44:04;;;;;;;19.35;10.10;;;8.70;93.80;;;;;;2447996;56;21015;-50
2020/01/03 02:46:29;;;;;;;17.35;9.32;;;8.80;93.50;;;;;;2448167;56;21067;-47
2020/01/03 02:49:15;;;;;;;18.40;8.77;;;8.80;93.60;;;;;;2447951;56;21011;-48
2020/01/03 02:52:00;;;;;;;17.25;8.20;;;8.80;93.60;;;;;;2227257;60;21570;-52
2020/01/03 02:57:22;;;;;;;14.77;9.65;;;8.70;93.80;;;;;;2227084;60;21709;-49
2020/01/03 03:03:39;;;;;;;15.57;9.52;;;8.70;93.70;;;;;;2226644;60;21499;-50
2020/01/03 03:06:07;;;;;;;14.85;8.75;;;8.70;93.60;;;;;;2448362;56;21796;-50
2020/01/03 03:08:33;;;;;;;16.17;10.02;;;8.80;93.50;;;;;;2447748;56;21039;-48
2020/01/03 03:10:58;;;;;;;16.62;10.68;;;8.80;93.30;;;;;;2448166;56;21027;-48
2020/01/03 03:13:24;;;;;;;15.60;7.65;;;8.80;93.20;;;;;;2426505;56;21015;-51
2020/01/03 03:15:50;;;;;;;13.00;8.45;;;8.90;92.90;;;;;;2448099;56;21059;-48
2020/01/03 03:18:16;;;;;;;13.62;8.13;;;8.90;92.90;;;;;;2314835;55;22234;-55
2020/01/03 03:20:41;;;;;;;17.35;8.88;;;8.90;92.90;;;;;;2300289;56;21041;-51
2020/01/03 03:23:07;;;;;;;14.15;7.28;;;9.00;92.70;;;;;;2260494;56;21029;-53
2020/01/03 03:25:33;;;;;;;17.77;8.98;;;9.00;92.70;;;;;;2314385;56;21513;-54
2020/01/03 03:27:59;;;;;;;15.10;9.23;;;9.00;92.70;;;;;;2254260;56;21107;-57
2020/01/03 03:30:24;;;;;;;15.20;7.28;;;9.00;92.60;;;;;;2339331;55;21023;-52
2020/01/03 03:32:50;;;;;;;16.05;8.52;;;9.00;92.60;;;;;;2340727;55;21551;-51
2020/01/03 03:35:16;;;;;;;13.45;6.82;;;9.00;92.50;;;;;;2338963;55;21095;-53
2020/01/03 03:37:42;;;;;;;19.12;9.48;;;9.00;92.50;;;;;;2282813;55;21051;-53
2020/01/03 03:40:07;;;;;;;15.00;7.68;;;9.00;92.50;;;;;;2269304;55;21475;-56
2020/01/03 03:42:33;;;;;;;18.05;9.65;;;9.00;92.40;;;;;;2266430;55;21099;-55
2020/01/03 03:45:01;;;;;;;17.08;7.75;;;9.00;92.40;;;;;;2310886;55;21016;-54
2020/01/03 03:47:51;;;;;;;18.95;8.80;;;9.00;92.40;;;;;;2291319;55;21048;-57
2020/01/03 03:53:32;;;;;;;13.65;8.57;;;9.10;92.30;;;;;;2289790;55;21102;-55
2020/01/03 03:56:03;;;;;;;16.62;8.93;;;9.00;92.20;;;;;;2258474;59;21621;-55
2020/01/03 03:58:36;;;;;;;10.90;6.82;;;9.10;92.30;;;;;;2289811;55;21063;-53
2020/01/03 04:01:02;;;;;;;18.98;6.90;;;9.10;92.20;;;;;;2262232;55;21015;-56
2020/01/03 04:03:28;;;;;;;14.45;9.25;;;9.10;92.10;;;;;;2298826;55;21063;-59
2020/01/03 04:05:54;;;;;;;14.87;7.55;;;9.20;92.00;;;;;;2284003;55;21007;-56
2020/01/03 04:08:20;;;;;;;16.52;7.47;;;9.10;92.00;;;;;;2312533;55;21099;-55
2020/01/03 04:10:45;;;;;;;13.57;8.07;;;9.10;92.00;;;;;;2303631;55;20992;-52
2020/01/03 04:13:11;;;;;;;14.35;6.75;;;9.10;92.00;;;;;;2295079;55;21023;-54
2020/01/03 04:15:37;;;;;;;16.80;7.25;;;9.10;92.10;;;;;;2362630;55;21110;-53
2020/01/03 04:18:03;;;;;;;20.90;8.15;;;9.10;91.90;;;;;;2370290;55;21029;-56
